category,latitude,longitude,sqm,bays
factory,55.76645,-2.01924,13132.7,3
factory,55.7642875,-2.0228637,7347.7,2
factory,55.7612664,-2.0234642,13886.69,3
factory,55.55114,-2.01047,1940.25,0
factory,55.4713922,-1.9208666,10948.25,2
factory,55.404559,-1.6891558,6859.83,2
factory,55.3978693,-1.6875811,4145.35,1
factory,55.3273192,-1.5825994,2315.3,1
factory,55.3273192,-1.5825994,1785.7,0
factory,55.29726,-1.60927,1062.7,0
factory,55.18691,-1.58378,5627.5,2
factory,55.18691,-1.58378,2605.5,1
factory,55.18691,-1.58378,2207.3,1
factory,55.18691,-1.58378,2015.5,1
factory,55.18691,-1.58378,1134.2,0
factory,55.1725888,-1.5723778,3865,1
factory,55.1725888,-1.5723778,1240.57,0
factory,55.17205,-1.56839,2457.25,1
factory,55.172047,-1.569804,3520.7,1
factory,55.172047,-1.569804,1312.7,0
factory,55.17125,-1.56772,9364.7,2
factory,55.17098,-1.57047,2327.6,1
factory,55.16994823,-1.534660183,24346,4
factory,55.16804405,-1.550260841,3739.6,1
factory,55.1654,-1.55192,2405.98,1
factory,55.15557317,-1.524591941,1427.4,0
factory,55.15133,-1.71276,39213.93,7
factory,55.14633,-1.59117,2678.6,1
factory,55.14633,-1.59117,1009.4,0
factory,55.145418,-1.592165,1989.43,0
factory,55.14523,-1.56882,14506.9,3
factory,55.13429,-1.52984,3808.21,1
factory,55.13429,-1.52984,3396.8,1
factory,55.13336,-1.53335,6164.53,2
factory,55.13336,-1.53335,1282.5,0
factory,55.1328,-1.54461,1222.12,0
factory,55.13173465,-1.5424986,15554.73,3
factory,55.13129,-1.55329,4300.79,1
factory,55.13129,-1.55329,2526.62,1
factory,55.13116,-1.53416,2906.1,1
factory,55.10266,-1.60578,5165.6,1
factory,55.10266,-1.60578,3892.7,1
factory,55.10266,-1.60578,3627.58,1
factory,55.10266,-1.60578,2980.5,1
factory,55.10223,-1.62005,33232.4,6
factory,55.09966,-1.5967499,7568.25,2
factory,55.099658,-1.596752,20775.6,4
factory,55.099658,-1.596752,1425,0
factory,55.099333,-1.590957,2694.4,1
factory,55.0991938,-1.59684935,7665.1,2
factory,55.0991938,-1.59684935,2285.97,1
factory,55.09918,-1.60567,1836.6,0
factory,55.09918,-1.60567,1216.2,0
factory,55.09876,-1.6120699,3113.53,1
factory,55.0975899,-1.6156455,1064.6,0
factory,55.0975899,-1.6156455,1061.9,0
factory,55.09738696,-1.6038186,12262.5,3
factory,55.09738696,-1.6038186,5658.5,2
factory,55.09738696,-1.6038186,5344.4,2
factory,55.09738696,-1.6038186,3707.8,1
factory,55.09709034,-1.607923017,3271.6,1
factory,55.09709034,-1.607923017,2624,1
factory,55.09709034,-1.607923017,1225.5,0
factory,55.09709034,-1.607923017,1041.5,0
factory,55.09658,-1.60211,7642,2
factory,55.0965417,-1.6021909,4675.3,1
factory,55.0956347,-1.6107479,3255.7,1
factory,55.0956347,-1.6107479,1405.4,0
factory,55.0948052,-1.6056275,3150.02,1
factory,55.0948052,-1.6056275,1112.6,0
factory,55.0948052,-1.6056275,1093.87,0
factory,55.0948052,-1.6056275,1000.6,0
factory,55.0941567,-1.6039956,1086.7,0
factory,55.09232,-1.60599,17929.4,3
factory,55.0894492,-1.61505225,42822.4,7
factory,55.0894492,-1.61505225,18642,4
factory,55.0894492,-1.61505225,15909.88,3
factory,55.0894492,-1.61505225,6312.05,2
factory,55.0894492,-1.61505225,1040.9,0
factory,55.07814243,-1.534562433,3183.1,1
factory,55.07814243,-1.534562433,1316.56,0
factory,55.06774,-1.52592,14798.4,3
factory,55.0662519,-1.5930843,9043.54,2
factory,55.0662519,-1.5930843,4226.8,1
factory,55.0662519,-1.5930843,1019.6,0
factory,55.0621858,-1.5959075,27323.1,5
factory,55.05175,-1.75003,2099.1,1
factory,55.05089,-1.74836,1958.6,0
factory,55.0456742,-1.6426584,1210.2,0
factory,55.04231,-1.58504,3725.7,1
factory,55.04231,-1.58504,1683.08,0
factory,55.04169,-1.6407099,8855.31,2
factory,55.03813,-1.5823,17817.05,3
factory,55.03762384,-1.710283122,1999.3,0
factory,55.03524,-1.58069,20379.16,4
factory,55.03524,-1.58069,1274.34,0
factory,55.03017,-1.57891,1228.3,0
factory,55.02841,-1.57771,5863.2,2
factory,55.02841,-1.57771,3598.34,1
factory,55.02841,-1.57771,1164.4,0
factory,55.02841,-1.57771,1063.25,0
factory,55.02441,-1.53542,1679.6,0
factory,55.02441,-1.53542,1318.8,0
factory,55.02385,-1.49634,8266.3,2
factory,55.02385,-1.49634,8208,2
factory,55.02385,-1.49634,5011.9,1
factory,55.02305,-1.58746,25254.37,5
factory,55.02305,-1.58746,1253,0
factory,55.02078035,-1.4970501,5307.3,2
factory,55.02078035,-1.4970501,4335.7,1
factory,55.02078035,-1.4970501,3535.7,1
