Males 8-9w,1B Time in open arm %,1E Full entries to open arm #,1H Full entries to closed arm #,1K End of arm explorations #,1N Rearing #,Males 11-12w,1B Time in open arm %,1E Full entries to open arm #,1H Full entries to closed arm #,1K End of arm explorations #,1N Rearing #,Males 20-22w,1B Time in open arm %,1E Full entries to open arm #,1H Full entries to closed arm #,1K End of arm explorations #,1N Rearing #,
,42.93,12,13,7,8,,35.43,9,8,9,22,,53.43,6,6,6,14,
,39.67,14,14,7,6,,20.07,6,9,2,11,,36.20,6,9,4,8,
,39.57,16,13,9,11,,36.27,12,10,5,11,,37.93,6,4,4,8,
,31.93,11,11,4,5,,40.17,11,8,5,19,,54.67,5,6,5,9,
,36.27,7,6,5,6,,40.50,11,13,7,15,,52.07,9,8,7,8,
,16.43,6,12,4,10,,37.70,9,9,7,18,,56.80,6,4,7,5,
,38.17,8,8,3,11,,28.37,6,7,5,23,,16.57,2,7,1,12,
,14.33,14,11,2,5,,22.13,6,7,4,18,,33.93,9,14,7,9,
,40.63,10,12,5,6,,30.37,10,10,5,22,,77.20,6,5,6,3,
,27.93,7,10,2,11,,44.47,20,12,9,19,,58.70,9,8,5,14,
,35.93,9,8,4,8,,37.53,10,13,6,12,,68.20,4,4,6,3,
,21.00,10,8,1,8,,16.50,5,8,3,21,,35.97,4,12,4,14,
,31.03,11,12,2,7,,10.80,2,14,2,22,,68.47,8,5,5,2,
,,,,,,,11.50,4,10,3,21,,38.03,4,5,6,7,
,,,,,,,4.90,1,4,1,11,,51.87,8,12,10,17,
,,,,,,,,,,,,,29.43,3,7,7,14,
,,,,,,,,,,,,,46.80,14,11,6,23,
,,,,,,,,,,,,,54.03,10,7,4,7,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
N,13.00,13.00,13.00,13.00,13.00,,15.00,15.00,15.00,15.00,15.00,,18.00,18.00,18.00,18.00,18.00,
,,,,,,,,,,,,,,,,,,
Females 8-9w,1C Time in open arm %,1F Full entries to open arm #,1I Full entries to closed arm #,1L End of arm explorations #,1O Rearing #,Females 11-12w,1C Time in open arm %,1F Full entries to open arm #,1I Full entries to closed arm #,1L End of arm explorations #,1O Rearing #,Females 20-22w,1C Time in open arm %,1F Full entries to open arm #,1I Full entries to closed arm #,1L End of arm explorations #,1O Rearing #,
,18.53,8,13,4,19,,17.60,5,13,3,18,,27.30,6,6,3,7,
,56.17,11,6,9,5,,20.47,3,7,3,8,,47.33,4,3,3,3,
,24.17,10,17,8,19,,22.93,7,10,3,29,,56.67,5,3,3,5,
,55.43,6,8,5,5,,31.30,10,7,4,12,,20.53,9,10,5,34,
,35.53,13,18,9,11,,18.77,9,9,5,16,,0.00,0,3,0,5,
,19.80,5,11,2,6,,32.17,7,9,10,18,,,,,,,
,62.73,13,11,8,8,,32.17,8,10,5,9,,,,,,,
,48.53,11,8,8,12,,7.50,4,9,2,7,,,,,,,
,40.23,9,9,3,10,,20.93,5,8,2,8,,,,,,,
,29.13,7,7,4,11,,38.83,6,5,6,9,,,,,,,
,42.97,12,15,7,14,,22.43,5,8,4,6,,,,,,,
,28.77,11,9,6,10,,14.60,6,12,3,15,,,,,,,
,31.93,8,13,6,15,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
N,13.00,13.00,13.00,13.00,13.00,,12.00,12.00,12.00,12.00,12.00,,5.00,5.00,5.00,5.00,5.00,
,,,,,,,,,,,,,,,,,,
All 8-9w,1A Time in open arm %,1D Full entries to open arm #,1G Full entries to closed arm #,1J End of arm explorations #,1M Rearing #,All 11-12w,1A Time in open arm %,1D Full entries to open arm #,1G Full entries to closed arm #,1J End of arm explorations #,1M Rearing #,All 20-22w,1A Time in open arm %,1D Full entries to open arm #,1G Full entries to closed arm #,1J End of arm explorations #,1M Rearing #,
