Colony,Bee,Treatment,Surface,Flower ID,Observation,Time (ms),Foraging trip,Visit number,Drink number
1,yellow 64,Control,Coarse-rough,702886384,boutStartStop,21981,1,0,0
1,yellow 64,Control,Coarse-rough,702886384,horizontalLandVisit,385,1,1,0
1,yellow 64,Control,Coarse-rough,702886384,leaveFlower,124212,1,1,0
1,yellow 64,Control,Coarse-rough,208630693,horizontalLandVisit,3196,1,2,0
1,yellow 64,Control,Coarse-rough,208630693,leaveFlower,3308,1,2,0
1,yellow 64,Control,Coarse-rough,208630693,horizontalLandVisit,3869,1,2,0
1,yellow 64,Control,Coarse-rough,208630693,leaveFlower,1973,1,2,0
1,yellow 64,Control,Coarse-rough,699338458,landVisit,1782,1,3,0
1,yellow 64,Control,Coarse-rough,699338458,landDrink,11233,1,3,1
1,yellow 64,Control,Coarse-rough,699338458,landVisit,3350,1,3,1
1,yellow 64,Control,Coarse-rough,699338458,leaveFlower,1815,1,3,1
1,yellow 64,Control,Coarse-rough,600493474,horizontalLandVisit,2844,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,leaveFlower,1126,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,horizontalLandVisit,2704,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,leaveFlower,506,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,horizontalLandVisit,4503,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,leaveFlower,2338,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,horizontalLandVisit,2975,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,leaveFlower,2202,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,horizontalLandVisit,871,1,4,1
1,yellow 64,Control,Coarse-rough,600493474,leaveFlower,1118,1,4,1
1,yellow 64,Control,Coarse-rough,526547089,landVisit,821,1,5,1
1,yellow 64,Control,Coarse-rough,526547089,landDrink,10435,1,5,2
1,yellow 64,Control,Coarse-rough,526547089,landVisit,2720,1,5,2
1,yellow 64,Control,Coarse-rough,526547089,leaveFlower,8722,1,5,2
1,yellow 64,Control,Coarse-rough,281644579,horizontalLandVisit,5544,1,6,2
1,yellow 64,Control,Coarse-rough,281644579,horizontalLandDrink,10853,1,6,3
1,yellow 64,Control,Coarse-rough,281644579,horizontalLandVisit,2094,1,6,3
1,yellow 64,Control,Coarse-rough,281644579,leaveFlower,3895,1,6,3
1,yellow 64,Control,Coarse-rough,665033878,horizontalLandVisit,3886,1,7,3
1,yellow 64,Control,Coarse-rough,665033878,leaveFlower,1573,1,7,3
1,yellow 64,Control,Coarse-rough,665033878,horizontalLandVisit,954,1,7,3
1,yellow 64,Control,Coarse-rough,665033878,horizontalLandDrink,11895,1,7,4
1,yellow 64,Control,Coarse-rough,665033878,horizontalLandVisit,908,1,7,4
1,yellow 64,Control,Coarse-rough,665033878,leaveFlower,1505,1,7,4
1,yellow 64,Control,Coarse-rough,435533023,landVisit,808,1,8,4
1,yellow 64,Control,Coarse-rough,435533023,landDrink,11567,1,8,5
1,yellow 64,Control,Coarse-rough,435533023,landVisit,2091,1,8,5
1,yellow 64,Control,Coarse-rough,435533023,leaveFlower,7901,1,8,5
1,yellow 64,Control,Coarse-rough,675706429,horizontalLandVisit,1838,1,9,5
1,yellow 64,Control,Coarse-rough,675706429,horizontalLandDrink,14244,1,9,6
1,yellow 64,Control,Coarse-rough,675706429,leaveFlower,1982,1,9,6
1,yellow 64,Control,Coarse-rough,907562764,landVisit,4059,1,10,6
1,yellow 64,Control,Coarse-rough,907562764,leaveFlower,1123,1,10,6
1,yellow 64,Control,Coarse-rough,625638808,horizontalLandVisit,2777,1,11,6
1,yellow 64,Control,Coarse-rough,625638808,leaveFlower,2623,1,11,6
1,yellow 64,Control,Coarse-rough,188330941,horizontalLandVisit,1673,1,12,6
1,yellow 64,Control,Coarse-rough,188330941,leaveFlower,2262,1,12,6
1,yellow 64,Control,Coarse-rough,188330941,horizontalLandVisit,3598,1,12,6
1,yellow 64,Control,Coarse-rough,188330941,leaveFlower,915,1,12,6
1,yellow 64,Control,Coarse-rough,548718994,landVisit,1291,1,13,6
1,yellow 64,Control,Coarse-rough,548718994,landDrink,18577,1,13,7
1,yellow 64,Control,Coarse-rough,548718994,leaveFlower,2409,1,13,7
1,yellow 64,Control,Coarse-rough,180353674,landVisit,366,1,14,7
1,yellow 64,Control,Coarse-rough,180353674,leaveFlower,2272,1,14,7
1,yellow 64,Control,Coarse-rough,924625963,horizontalLandVisit,2395,1,15,7
1,yellow 64,Control,Coarse-rough,924625963,leaveFlower,1771,1,15,7
1,yellow 64,Control,Coarse-rough,631110241,landVisit,610,1,16,7
1,yellow 64,Control,Coarse-rough,631110241,landDrink,11602,1,16,8
1,yellow 64,Control,Coarse-rough,631110241,landVisit,5113,1,16,8
1,yellow 64,Control,Coarse-rough,631110241,leaveFlower,1520,1,16,8
1,yellow 64,Control,Coarse-rough,548072488,horizontalLandVisit,1080,1,17,8
1,yellow 64,Control,Coarse-rough,548072488,horizontalLandDrink,12515,1,17,9
1,yellow 64,Control,Coarse-rough,548072488,horizontalLandVisit,3281,1,17,9
1,yellow 64,Control,Coarse-rough,548072488,leaveFlower,16558,1,17,9
1,yellow 64,Control,Coarse-rough,863582284,landVisit,3682,1,18,9
1,yellow 64,Control,Coarse-rough,863582284,leaveFlower,31504,1,18,9
1,yellow 64,Control,Coarse-rough,438464809,boutStartStop,505447,1,18,9
1,yellow 64,Control,Coarse-rough,438464809,boutStartStop,10316,2,18,9
