Date,Temp
21/05/2021,8.827083333
22/05/2021,9.00625
23/05/2021,7.89375
24/05/2021,8.16875
25/05/2021,7.902083333
26/05/2021,8.820833333
27/05/2021,8.708333333
28/05/2021,11.30833333
29/05/2021,13.09583333
30/05/2021,14.88958333
31/05/2021,12.12291667
01/06/2021,14.08125
02/06/2021,16.75208333
03/06/2021,18.63125
04/06/2021,17.84583333
05/06/2021,12.65625
06/06/2021,16.10625
07/06/2021,16.56041667
08/06/2021,17.91666667
09/06/2021,17.53125
10/06/2021,13.24
11/06/2021,20.06666667
12/06/2021,18.16041667
13/06/2021,16.90208333
14/06/2021,18.67708333
15/06/2021,19.19791667
16/06/2021,16.35833333
17/06/2021,20.10625
18/06/2021,16.17083333
19/06/2021,10.99166667
20/06/2021,11.11666667
21/06/2021,10.99583333
22/06/2021,10.92708333
23/06/2021,11.27291667
24/06/2021,13.0625
25/06/2021,14.03958333
26/06/2021,14.55
27/06/2021,15.00208333
28/06/2021,15.0375
29/06/2021,13.15416667
30/06/2021,13.41666667
01/07/2021,12.0875
02/07/2021,13.40625
03/07/2021,17.16666667
04/07/2021,17.20416667
05/07/2021,16.13333333
06/07/2021,15.48333333
07/07/2021,14.00208333
08/07/2021,15.8375
09/07/2021,15.68333333
10/07/2021,17.1125
11/07/2021,15.21041667
12/07/2021,16.33958333
13/07/2021,16.01875
14/07/2021,15.57291667
15/07/2021,16.52708333
16/07/2021,15.11875
17/07/2021,16.87083333
18/07/2021,19.92708333
19/07/2021,22.56041667
20/07/2021,21.55
21/07/2021,19.65208333
22/07/2021,21.00625
23/07/2021,20.59375
24/07/2021,16.01458333
25/07/2021,16.83333333
26/07/2021,16.68541667
27/07/2021,18.375
28/07/2021,17.47916667
29/07/2021,14.99791667
30/07/2021,15.16666667
31/07/2021,13.90416667
01/08/2021,14.98125
02/08/2021,13.55
03/08/2021,14.94166667
04/08/2021,15.38541667
05/08/2021,16.29583333
06/08/2021,15.44583333
07/08/2021,16.44375
08/08/2021,14.40208333
09/08/2021,14.68958333
10/08/2021,14.5875
11/08/2021,16.3625
12/08/2021,17.22291667
13/08/2021,17.63958333
14/08/2021,16.50416667
15/08/2021,18.2375
16/08/2021,17.31875
17/08/2021,13.91875
18/08/2021,13.68958333
19/08/2021,16.675
20/08/2021,16.575
21/08/2021,17.23125
22/08/2021,15.65416667
23/08/2021,16.19166667
24/08/2021,14.89166667
25/08/2021,15.17291667
26/08/2021,14.61041667
27/08/2021,13.38
28/08/2021,13.39268293
29/08/2021,13.8
30/08/2021,12.64375
31/08/2021,13.11458333
01/09/2021,13.07083333
02/09/2021,13.43333333
03/09/2021,14.30625
04/09/2021,15.49583333
05/09/2021,14.75
06/09/2021,17.49791667
07/09/2021,19.16875
08/09/2021,20.65416667
09/09/2021,20.57708333
10/09/2021,18.125
11/09/2021,17.36666667
12/09/2021,17.42083333
13/09/2021,15.43541667
14/09/2021,14.49166667
15/09/2021,13.77916667
16/09/2021,14.70208333
17/09/2021,15.1
18/09/2021,15.27708333
19/09/2021,16.75208333
20/09/2021,15.90208333
21/09/2021,13.76875
22/09/2021,13.67291667
23/09/2021,13.47083333
24/09/2021,14.94583333
25/09/2021,15.65833333
26/09/2021,15.44166667
27/09/2021,15.55
28/09/2021,13.52708333
29/09/2021,11.42291667
30/09/2021,9.091666667
01/10/2021,10.57916667
02/10/2021,12.80625
03/10/2021,9.183333333
04/10/2021,10.51458333
05/10/2021,10.88333333
06/10/2021,10.49166667
07/10/2021,10.66458333
08/10/2021,13.73541667
09/10/2021,14.84583333
10/10/2021,10.60416667
11/10/2021,11.17916667
12/10/2021,10.01666667
13/10/2021,9.7875
14/10/2021,10.37083333
15/10/2021,11.85625
16/10/2021,9.54375
17/10/2021,9.108333333
18/10/2021,11.33125
19/10/2021,11.61666667
20/10/2021,16.59166667
