﻿ID;Diameter;Country Provenance;Region Provenance;Site Provenance;Museum Location;Fragmentary;General Description By Figures;General Description By Environment;General Description by Narrative;General Description by Behaviour;Mythological Interpretation (Hellenic);Mythological Interpretation (Iranic);Mythological Interpretation (Indic);Compartments;Imagery;Chronology Phasing;Phases;Material;Catalogue Number;Citation(s)
1;12 cm;Pakistan;Gandhara;Taxila;Staatliche Museen zu Berlin;No;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;Ident.Nr. I 117;Pons, 2011, 153, Kim, 2019, 388, Deka, 1992, 258
2;13 cm;Pakistan;Gandhara;Unknown;Staatliche Museen zu Berlin;Partial;The Buddha in dhyana-mudra next to two adorants;Iconographic Motif;Religious Scene;Iconographic Motif;The Buddha in dhyana-mudra next to two adorants;The Buddha in dhyana-mudra next to two adorants;The Buddha in dhyada-mudra next to two adorants;T-Shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Stone;Ident.Nr. I 258;Francfort (1979)
3;8.8 cm;Unknown;Unknown;Unknown;The Ashmolean Museum;Partial;Woman Adorning in a Mirror;Bedroom Scene;Courtly Scene;Woman Scene;Aphrodite in a bath with an Eros;Aphrodite in a bath with an Eros;Aphrodite in a bath with an Eros;No Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Silver;EA1997.24;None known
4;8.1 cm;Unknown;Unknown;Unknown;The Ashmolean Museum;No;Woman Nursing a Child;Garden Scene;Courtly Scene;Woman Scene;Hariti nursing a child;Hariti nursing a child;Hariti nursing a child;No Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Silver;EA1997.202;None Known
5;13.7 cm;Unknown;Unknown;Unknown;The Ashmolean Museum;No;Couple Riders on a Sea Monster;Aquatic Scene;Travelling Scene;Couple Riders Scene;Nereids on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;EA1996.82;Topfield, 1997-1998, Pantemales, 1998)
6;11.5 cm;Pakistan;Unknown;Unknown;The British Museum;Yes;Winged Horse;Aquatic Scene;Travelling Scene;Horse Scene;Greek Pegasus;Parthian Pegaz;Indian Uchchaihshrava;Image Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Steatite;1880.91;Zwalf (1996), Francfort (1979)
7;12.2 cm;Pakistan;North West Frontier Province;Unknown;The British Museum;Yes;Floral Patterns;Garden Scene;Courtly Scene;Garden Scene;Elysium;Paramita;Daeza;Crescent-shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Schist;1880.90;Zwalf (1996), Francfort (1979)
8;8.9 cm;Pakistan;Unknown;Unknown;The British Museum;Yes;An Antelope and a conch shell;Animal Scene;Travelling Scene;Antelope Scene;Triton's shell;Oryx;Shankha;Unknown;Unknown;5th Century - 7th Century CE;Phase 6;Steatite;1930,1209.1;Zwalf (1996), Francfort (1979)
9;11.4 cm;Pakistan;Unknown;Unknown;The British Museum;Partial;Four Female figures changing clothes;Bathroom Scene;Courtly Scene;Woman Scene;Dionysiac Scene;Nymphs bathing;Buddhist Paramita;No Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Schist;1967,2021.2;Zwalf (1996), Francfort (1979)
10;5.5 cm;Afghanistan;Unknown;Unknown;The British Museum;No;Male Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Man Scene;Nerites on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;T-Shaped Compartment;Singular;2nd Century - 3rd Century CE;Phase 4;Stone;2003,1003.6;Zwalf (1996), Francfort (1979)
11;12.5 cm;Pakistan;Swat;Jota Khan;The British Museum;No;Winged Horse;Aerial Scene;Travelling Scene;Horse Scene;Greek Pegasus;Parthian Pegaz;Indian Uchchaihshrava;Image Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Schist;1930,1209.1;Zwalf (1996), Francfort (1979)
12;13 cm;Pakistan;Unknown;Unknown;The British Museum;Partial;Male Rider on a Hippocampus;Aquatic Scene;Travelling Scene;Man Scene;Nerites on a Hippocampus;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Crescent-shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Steatite;1937,0319.2;Zwalf (1996), Francfort (1979)
13;12.7 cm;Pakistan;Punjab;Rawalpindi;The British Museum;No;Three Figures at a Banquet;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Crescent-shaped Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Schist;1918,0706.2;Zwalf (1996), Francfort (1979)
14;10.7 cm;Pakistan;Unknown;Unknown;The British Museum;No;Male Rider on a Hippocampus;Aquatic Scene;Travelling Scene;Man Scene;Nerites on a Hippocampus;Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Schist;1898,1027.1;Zwalf (1996), Francfort (1979)
15;13.7 cm;Pakistan;North West Frontier Province, Pakistan;Narai;The British Museum;Yes;A Figure with Boar and Lion;Equestrian Scene;Hunting Scene;Man Scene;Greek Hunter;Scytho-Parthian Hunter;Indian Hunter;Unknown;Narrative;1st Century - 2nd Century CE;Phase 3;Schist;1971,0517.1;Zwalf (1996), Francfort (1979)
