﻿,,,,,,,,,,,,,Comparison of different models at small dataset sizes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dataset size,20,22,24,26,28,30,32,34,36,38,40,42,44,46,48,50,52,54,56,58,60,62,64,66,68,70,72,74,76,78,80,82,84,86,88,90,92,94,96,98,100
DNN,6.166419506,6.035610676,5.851631165,5.991709232,5.716937542,4.842584133,4.818859577,4.671366692,4.803874493,4.888154984,4.069087982,4.179391861,4.154085636,4.071651936,3.98248744,3.96639967,3.846450329,3.375147104,3.661125422,3.237882376,3.150380373,3.011544228,2.722317696,2.866152525,2.679547071,2.921937227,2.529368877,2.683124542,2.828369379,2.666047812,2.650515795,2.68444705,2.578510046,2.619219303,2.590172768,2.306706429,2.144037485,2.356839657,2.245542288,2.409440279,2.271645069
GP w/active learning,1.557625944,1.548431521,1.26346362,1.11739172,0.922582194,0.790611687,0.709938145,0.579288951,0.500283485,0.457901178,0.416790033,0.385667379,0.36555744,0.354385488,0.33974824,0.320686521,0.308166155,0.2928101,0.284153811,0.26950307,0.261808727,0.247824902,0.2444858,0.256711537,0.249033886,0.243553913,0.249172223,0.246960814,0.242867413,0.238315884,0.235416421,0.23177611,0.230497008,0.227230028,0.223228372,0.222174888,0.221839347,0.221207688,0.220721838,0.220839844,0.21649288
Conventional GP,10.77143487,10.46967542,10.60154166,10.59998225,10.56391852,10.37220015,10.31399877,10.13853335,10.13444656,9.956650468,9.77558909,9.609905965,9.383813045,9.339707573,9.227467071,9.203762656,9.019871458,8.930564187,8.878219508,8.797739824,8.705918942,8.595446336,8.435902382,8.36266212,8.240058587,8.122422674,7.999244121,7.875427355,7.752582071,7.6274107,7.514342975,7.436748711,7.312480488,7.237367048,7.141006742,7.047888561,6.920160646,6.827261338,6.749189188,6.652865863,6.577591269
Analytical,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump power distributions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mean,Variance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Power at year 0,151.8,380.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Power at theoretical retrain,157.5,409.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Full spectrum Prediction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,1553.328798,1552.926485,1552.524381,1552.122485,1551.720797,1551.319317,1550.918044,1550.51698,1550.116122,1549.715472,1549.315028,1548.914792,1548.514762,1548.114939,1547.715323,1547.315912,,,,,,,,,,,,,,,,,,,,,,,,,
Measurement Gain,24.08039063,23.91845313,23.62626563,23.46785938,24.0734375,23.24971875,23.44645313,23.88290625,23.346875,23.34453125,23.497625,23.53295313,24.03040625,23.67879688,23.9505625,23.45046875,,,,,,,,,,,,,,,,,,,,,,,,,
Prediction Gain,23.66152441,23.61808937,23.62884246,23.6094934,23.70388059,23.51541204,23.44363122,23.480972,23.31733534,23.35582535,23.45856767,23.37381896,23.52502986,23.4241423,23.65523876,23.55336027,,,,,,,,,,,,,,,,,,,,,,,,,
Prediction Variance,0.01785726,0.02478626,0.02328745,0.01735863,0.01200686,0.05971169,0.03401356,0.01827853,0.06616514,0.0633004,0.03173164,0.04050032,0.01717602,0.02045666,0.01338715,0.04653559,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Partial load Prediction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,1553.328798,1552.926485,1552.524381,1552.122485,1551.720797,1551.319317,1550.918044,1550.51698,1550.116122,1549.715472,1549.315028,1548.914792,1548.514762,1548.114939,1547.715323,1547.315912,,,,,,,,,,,,,,,,,,,,,,,,,
Measurement Gain,23.49917188,23.35290625,23.401,23.32851563,23.576875,22.932,23.20390625,23.40123438,22.91975,0,23.15678125,0,0,23.22640625,23.553,23.36146875,,,,,,,,,,,,,,,,,,,,,,,,,
Prediction Gain,23.44120001,23.86083682,23.51023934,23.60833617,23.59751803,23.37149496,23.36732823,23.19502741,23.31984242,0.00098549,23.51651447,-0.372992,-0.18934522,23.38888069,23.47534451,23.41148913,,,,,,,,,,,,,,,,,,,,,,,,,
Prediction Variance,0.08689086,0.15178396,0.12613905,0.08867715,0.08872851,0.20106359,0.11774515,0.17223836,0.16414836,0.19808219,0.09662328,0.16260768,0.09954957,0.09206129,0.12093348,0.12165162,,,,,,,,,,,,,,,,,,,,,,,,,
