Date,Round.num,Jar,Family,Species,Sex,Condition,Time.start,Set.end,Int.end,Act.end,Time.end,Recovery,Wing.length,A_1,Buffering,Colour
26/01/2022,41,3,Nymphalidae,Adelpha_cytherea,F,3,15:48,57.12,56.01,50.6,0:58:23,D,2.38,1,0.363676,4
02/02/2022,49,2,Nymphalidae,Adelpha_cytherea,M,2,12:54,57.08,55.96,51.7,0:58:00,D,2.6,1,0.363676,4
18/03/2022,114,4,Nymphalidae,Adelpha_cytherea,F,1,12:19,53.99,52.86,49.4,0:52:06,A,NA,1,0.363676,4
18/03/2022,115,1,Nymphalidae,Adelpha_cytherea,M,3,13:42,57.08,55.95,51.8,0:58:12,D,2.48,1,0.363676,4
19/03/2022,117,1,Nymphalidae,Adelpha_cytherea,M,3,11:54,48.31,47.19,43.9,0:40:41,A,2.65,1,0.363676,4
19/03/2022,117,2,Nymphalidae,Adelpha_cytherea,M,3,11:54,52.37,51.24,48,0:48:45,D,2.6,1,0.363676,4
19/03/2022,117,4,Nymphalidae,Adelpha_cytherea,M,3,11:54,53.62,52.49,49,0:51:16,A,2.6,1,0.363676,4
19/03/2022,118,1,Nymphalidae,Adelpha_cytherea,F,2,13:11,50.52,49.4,45.7,0:45:00,A,2.51,1,0.363676,4
19/03/2022,118,2,Nymphalidae,Adelpha_cytherea,M,3,13:11,52.14,51.02,47.1,0:48:20,D,2.4,1,0.363676,4
19/03/2022,118,4,Nymphalidae,Adelpha_cytherea,M,3,13:11,52.14,51.02,47.1,0:48:20,A,2.56,1,0.363676,4
19/03/2022,119,1,Nymphalidae,Adelpha_cytherea,M,1,14:36,57.85,56.73,52.2,0:59:46,A,2.58,1,0.363676,4
19/03/2022,119,2,Nymphalidae,Adelpha_cytherea,M,2,14:36,52.25,51.14,46.3,0:48:35,A,2.44,1,0.363676,4
19/03/2022,119,3,Nymphalidae,Adelpha_cytherea,F,3,14:36,52.03,50.9,46.3,0:48:09,A,2.38,1,0.363676,4
21/03/2022,120,2,Nymphalidae,Adelpha_cytherea,F,3,12:36,56.08,54.95,50.2,0:56:12,A,2.68,1,0.363676,4
21/03/2022,120,4,Nymphalidae,Adelpha_cytherea,M,1,12:36,50.63,49.52,45.7,0:45:19,A,2.53,1,0.363676,4
21/03/2022,120,5,Nymphalidae,Adelpha_cytherea,M,2,12:36,56.54,55.43,50.5,0:57:08,A,2.4,1,0.363676,4
21/03/2022,121,1,Nymphalidae,Adelpha_cytherea,M,1,13:54,51.11,49.98,47,0:46:17,A,2.52,1,0.363676,4
22/03/2022,122,2,Nymphalidae,Adelpha_cytherea,F,1,12:55,50.69,49.54,45.4,0:45:27,A,2.48,1,0.363676,4
22/03/2022,122,3,Nymphalidae,Adelpha_cytherea,M,2,12:55,51.61,50.48,46.9,0:47:17,A,2.45,1,0.363676,4
22/03/2022,122,5,Nymphalidae,Adelpha_cytherea,M,3,12:55,51.23,50.11,46.6,0:46:31,A,2.5,1,0.363676,4
13/12/2021,1,1,Nymphalidae,Anartia_fatima,F,2,13:46,53.75,52.62,46.2,0:51:07,NA,2.81,1,0.3397,5
13/12/2021,1,4,Nymphalidae,Anartia_fatima,F,3,13:46,54.78,53.64,47.2,0:53:17,NA,2.9,1,0.3397,5
20/12/2021,2,2,Nymphalidae,Anartia_fatima,F,2,10:35,54.75,53.3,46.5,0:53:13,NA,3.12,1,0.3397,5
20/12/2021,2,5,Nymphalidae,Anartia_fatima,M,3,10:35,56.71,55.55,48.4,56:48:00,NA,2.8,1,0.3397,5
23/12/2021,5,1,Nymphalidae,Anartia_fatima,M,1,10:02,61.32,60.18,52.4,1:06:40,NA,2.29,1,0.3397,5
23/12/2021,5,4,Nymphalidae,Anartia_fatima,M,1,10:02,57.77,56.65,50,0:59:50,NA,2.63,1,0.3397,5
