Males 8-9w,1B Lines crossed #,1E Entries to centre #,1H Time in centre s,1K Rearing #,Males 11-12w,1B Lines crossed #,1E Entries to centre #,1H Time in centre s,1K Rearing #,Males 20-22w,1B Lines crossed #,1E Entries to centre #,1H Time in centre s,1K Rearing #
,318,41,65.1,75,,289,24,29.5,88,,218,25,46.8,34
,178,14,92.8,50,,306,28,64.2,82,,267,27,105.4,35
,252,27,44.6,47,,362,28,40.9,116,,252,25,63.1,72
,343,30,47.9,72,,312,31,179,84,,258,26,41.3,54
,174,24,62.5,69,,289,22,58.6,88,,204,15,38.6,40
,260,28,48.2,63,,388,35,54.6,127,,249,29,70.5,69
,277,27,40.3,62,,399,31,49.3,84,,217,14,25,53
,384,36,46.6,108,,360,34,58.3,87,,276,31,104.9,74
,263,30,158.2,84,,562,31,31.5,102,,359,28,47.8,61
,470,47,63.3,88,,394,52,84.4,119,,243,30,68.9,77
,493,40,67.5,104,,373,27,42.9,77,,250,27,83.2,64
,535,54,89.3,105,,403,33,50.6,125,,214,23,49.4,86
,460,47,58.9,72,,499,42,44.4,66,,168,11,45.2,44
,,,,,,474,45,53.8,64,,255,17,59.4,54
,,,,,,,,,,,208,16,37.7,47
,,,,,,,,,,,330,35,97.6,157
,,,,,,,,,,,288,22,69.3,112
,,,,,,,,,,,339,24,42.8,145
,,,,,,,,,,,,,,
N,13,13,13,13,,14,14,14,14,,18,18,18,18
,,,,,,,,,,,,,,
Females 8-9w,1C Lines crossed #,1F Entries to centre #,1I Time in centre s,1L Rearing #,Females 11-12w,1C Lines crossed #,1F Entries to centre #,1I Time in centre s,1L Rearing #,Females 20-22w,1C Lines crossed #,1F Entries to centre #,1I Time in centre s,1L Rearing #
,248,25,49,56,,314,30,53,65,,239,18,21.2,39
,426,15,93.3,54,,337,31,54.3,75,,322,29,39.5,36
,407,42,65,64,,407,34,56,76,,272,33,103.5,55
,396,38,55.5,91,,205,26,79.7,49,,90,3,2.3,8
,478,67,102.9,67,,290,35,82.6,77,,318,33,100.2,94
,413,36,71.7,71,,401,39,59.9,83,,,,,
,349,36,113.1,62,,286,24,56.3,78,,,,,
,369,30,40.4,97,,325,49,95.7,62,,,,,
,623,79,69.3,125,,437,42,54,100,,,,,
,446,46,59.8,88,,187,10,81.9,36,,,,,
,349,34,51.1,61,,,,,,,,,,
,371,33,27.1,67,,372,41,55.8,54,,,,,
,386,36,88.9,109,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
N,13,13,13,13,,11,11,11,11,,5,5,5,5
,,,,,,,,,,,,,,
All 8-9w,1A Lines crossed #,1D Entries to centre #,1G Time in centre s,1J Rearing #,All 11-12w,1A Lines crossed #,1D Entries to centre #,1G Time in centre s,1J Rearing #,All 20-22w,1A Lines crossed #,1D Entries to centre #,1G Time in centre s,1J Rearing #
,318,41,65.1,75,,289,24,29.5,88,,218,25,46.8,34
,178,14,92.8,50,,306,28,64.2,82,,267,27,105.4,35
,252,27,44.6,47,,362,28,40.9,116,,252,25,63.1,72
,343,30,47.9,72,,312,31,179,84,,258,26,41.3,54
,174,24,62.5,69,,289,32,58.6,88,,204,15,38.6,40
,260,28,48.2,63,,388,35,54.6,127,,249,29,70.5,69
,277,27,40.3,62,,399,31,49.3,84,,217,14,25,53
,384,36,46.6,108,,360,34,58.3,87,,276,31,104.9,74
,263,30,158.2,84,,562,31,31.5,102,,359,28,47.8,61
,470,47,63.3,88,,394,52,84.4,119,,243,30,68.9,77
,493,40,67.5,104,,373,27,42.9,77,,239,18,21.2,39
,535,54,89.3,105,,403,33,50.6,125,,322,29,39.5,36
,460,47,58.9,72,,499,42,44.4,66,,272,33,103.5,55
,248,25,49,56,,474,45,53.8,64,,90,3,2.3,8
,426,15,93.3,54,,314,30,53,65,,318,33,100.2,94
,407,42,65,64,,337,31,54.3,75,,250,27,83.2,64
,396,38,55.5,91,,407,34,56,76,,214,23,49.4,86
,478,67,102.9,67,,205,26,79.7,49,,168,11,45.2,44
,413,36,71.7,71,,290,35,82.6,77,,255,17,59.4,54
,349,36,113.1,62,,401,39,59.9,83,,208,16,37.7,47
,369,30,40.4,97,,286,24,56.3,78,,330,35,97.6,157
,623,79,69.3,125,,325,49,95.7,62,,288,22,69.3,112
,446,46,59.8,88,,437,42,54,100,,339,24,42.8,145
,349,34,51.1,61,,187,10,81.9,36,,,,,
,371,33,27.1,67,,,,,,,,,,
,386,36,88.9,109,,372,41,55.8,54,,,,,
N,26,26,26,26,,25,25,25,25,,23,23,23,23
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
