Bee,Colony,Mass (mg),Notes
Yellow 64,1,185,
Yellow 81,1,172,
Pink 60,1,171,Estimated from mean mass of other bees
White 13,1,149,
Green 18,1,156,
Pink 84,1,172,
Green 29,1,193,
White 12,1,145,
Yellow 95,1,157,
White 14,1,156,
Yellow 75,1,193,
Green 20,1,188,
White 25,2,212,
Yellow 94,2,156,
Yellow 91,2,135,
Pink 97,2,188,
White 23,2,204,
Yellow 97,2,182,
Green 74,2,185,
White 64,2,196,
Green 98,2,183,
Green 96,2,220,
Green 100,2,157,
Pink 52,2,173,
White 71,3,171,
Green 79,3,182,
Blue 20,3,154,
Green 88,3,157,
White 75,3,162,
Yellow 10,3,177,
White 73,3,135,
Green 69,3,186,
Yellow 4,3,142,
White 57,3,161,
Green 16,3,150,
Green 47,3,147,
Pink 63,3,189,
Blue 33,3,162,
