﻿ID,Building Type,Building Size,Description,Sub-Description,City District,Condition,Period,Material,Citation(s),Contents,Function,Function Post-145,Other,Longitude,Latitude
1,Public,Large,Gymnasium,Gymnasium Complex,Royal Quarter,Good,Eukratides,Stone,"Martinez-Seve (2018), Mairs (2014), Bernard (1975)",Open-Air,Citizen recreation,Habitation,Hermaic Statue,69.410065,37.171866
2,Public,Large,Theatre,Amphitheatre,Upper City,Good,Eukratides,Stone,"Martinez-Seve (2018), Mairs (2014), Bernard (1975)",Open-Air,Citizen recreation,Zoroastrian Burials,Skeletons,69.413123,37.167874
3,Elite,Medium,Burial,Mausoleum,Royal Quarter,Medium,Antiochos,Stone,"Mairs (2009, 2013)",Funerary,Elite Mausoleum,None,Abandoned post-145 BCE,69.410513,37.169422
4,Religious,Medium,Temple,Heroon,Royal Quarter,Medium,Eukratides,Stone,Mairs (2013),City Symbol,Founder's Shrine,None,Abandoned post-145 BCE,69.410106,37.168234
5,Elite,Large,Treasury,Storage Room,Royal Quarter,Medium,Eukratides,Stone,"Mairs (2014), Bernard (1975)","Financial Documents, Coins",Financial Institution,None,Contains literary and philosophical texts,69.407351,37.168081
6,Religious,Medium,Temple,Sanctuary,Royal Quarter,Medium,Antiochos,Stone,Martinez-Seve (2014),"Delphic Maxims, Deer Antler",Religious Building,Scythian,Possibly Iranian as well as Greek,69.410545,37.167345
7,Elite,Large,Palace,Palace Complex,Royal Quarter,Good,Eukratides,Stone,"Mairs (2014), Bernard (1985)",Pillasters,Palatial Complex,None,Persian Temenos,69.408747,37.16789
8,Public,Medium,Propylae,Roadside gate,Lower City,Poor,Unclear,Stone,Unclear,Pillasters,Road gate,Road gate,Restrictive gate,69.413627,37.168936
9,Religious,Medium,Temple,Temple of Indented Niches,Lower City,Poor,Unclear,Tiles,Mairs (2014),Multi-faith finds,Persian Building,Religious use,Anahita medallion found inside,69.417713,37.176284
10,Elite,Medium,Arsenal,Arsenal,Upper City,Poor,Unclear,Tiles,None,Unclear,Arsenal storage,None,None,69.408747,37.163469
11,Public,Medium,House,Large House,Royal Quarter,Poor,Antiochos,Tiles,None,Unclear,House,None,Public Building,69.404493,37.163912
12,Private,Small,House,Extramural House,Outskirts,Poor,Unclear,Tiles,"Martinez-Seve (2014, 2018)",Private finds,House,None,Private Building,69.416295,37.178103
13,Private,Small,House,Elite House,Residential Quarter,Poor,Unclear,Tiles,None,Private finds,House,None,Private Building,69.409456,37.165909
14,Public,Large,Palaestra,Gymnasium Complex,Upper City,Good,Eukratides,Stone,"Bernard, 1972",Statues of Herakles and Hermes,Citizen recreation,Squatting,Citizen recreation,69.40956,37.171084
15,Public,Medium,Pool,Gymnasium Complex,Upper City,Poor,Unclear,Unclear,None,None,Citizen recreation,Squatting,Citizen recreation,69.409023,37.170097
16,Public,Small,Podium,Zoroastrian Podium,Upper City,Poor,Unclear,Unclear,Martinez-Seve (2014),None,Unclear,Zoroastrian Rites,Unclear,69.409973,37.162342
17,Public,Small,Fountain,Rampart Fountain,Lower City,Poor,Eukratides,Tiles,Bernard (1969),None,Unclear,None,Unclear,69.407594,37.169446
18,Military,Medium,Rampart,Western Rampart,Lower City,Medium,Eukratides,Tiles,Bernard (1975),None,Unclear,None,Unclear,69.406706,37.168651
19,Military,Medium,Rampart,Northern Rampart,Lower City,Medium,Eukratides,Tiles,None,None,Unclear,None,Unclear,69.415885,37.175057
20,Public,Medium,Citadel,Citadel Complex,Upper City,Medium,Antiochos,Stone,Martinez-Seve (2018),None,Architecture,None,Unclear,69.414977,37.156711
21,Military,Medium,Building,Achaemenid Outpost,Citadel,Unclear,Achaemenid,Mud-brick,Martinez-Seve (2010),Unclear,Unclear,None,Under the Citadel Walls,69.417,37.159951
22,Military,Medium,Building,Achaemenid Outpost,Citadel,Unclear,Achaemenid,Mud-brick,Martinez-Seve (2010),Unclear,Unclear,None,Under the Citadel Walls,69.41707,37.160357
23,Private,Small,House,Sanctuary House,Outskirts,Poor,Unclear,Tiles,Francfort (2011),Private finds,Private Building,None,Private Building,69.410992,37.167263
24,Private,Small,House,House XXIX,Lower City,Poor,Unclear,Tiles,Francfort (2011),Private finds,Private Building,None,Private Building,69.417158,37.176571
25,Private,Small,House,Arsenal House,Lower City,Poor,Unclear,Tiles,Francfort (2011),Private finds,Private Building,None,Private Building,69.408346,37.161017
26,Public,Large,Burial Site,Necropolis,Outskirts,Medium,Achaemenid,Various,Bernard (1982),Private finds,Funerary,None,Funerary,69.417029,37.166142
27,Military,Medium,Rampart,Southern Rampart,Upper City,Medium,Eukratides,Tiles,Bernard (1975),None,Unclear,None,Unclear,69.416653,37.161489
28,Military,Medium,Rampart,Eastern Rampart,Upper City,Medium,Eukratides,Tiles,None,None,Unclear,None,Unclear,69.411503,37.159916
29,Public,Large,Vineyard,Vineyard,Outskirts,Poor,Unclear,Wood,None,None,None,None,Wine source,69.419362,37.166326
30,Private,Large,Palace Back,Private Palace,Royal Quarter,Medium,Antiochos,Stone,Bernard (2013),Private finds,Private Building,Unclear,Housing,69.407913,37.167187
