Round,Time,Set.temp,Internal.temp,Act.temp
2,0,28.47,28.54,27.5
2,5,NA,NA,NA
2,10,33.38,32.27,30
2,15,35.1,34.85,31.8
2,20,38.43,37.25,33.8
2,25,40.92,39.74,35.7
2,30,43.4,42.23,37.6
2,35,NA,NA,NA
2,40,48.39,47.28,41.5
2,45,50.89,49.75,43.7
2,50,53.4,52.29,45.5
2,55,55.92,54.82,47.7
2,60,58.38,57.23,50.1
2,65,60.93,59.77,51.6
2,70,63.38,62.26,53.4
2,75,NA,NA,NA
2,80,NA,NA,NA
3,0,28.01,28.13,27
3,5,30.64,29.59,27.8
3,10,33.12,31.99,29.3
3,15,35.63,34.52,31.2
3,20,38.12,36.99,33
3,25,40.63,39.52,35.2
3,30,43.12,41.97,36.9
3,35,45.62,44.48,38.9
3,40,48.12,46.97,40.8
3,45,50.62,49.5,42.6
3,50,53.13,52.02,44.7
3,55,NA,NA,NA
3,60,NA,NA,NA
3,65,60.62,59.49,50.8
3,70,63.13,61.99,52.3
3,75,NA,NA,NA
3,80,NA,NA,NA
4,0,28.01,28.22,27.8
4,5,NA,NA,NA
4,10,33.48,32.37,30.4
4,15,35.97,34.87,32.4
4,20,38.36,37.32,34.3
4,25,40.95,39.83,36.3
4,30,43.52,42.4,38.6
4,35,45.97,44.86,40.6
4,40,48.53,47.42,42.6
4,45,50.95,49.84,44.3
4,50,53.6,52.49,46.4
4,55,55.98,54.82,48.5
4,60,58.42,57.29,50.7
4,65,60.92,59.77,52.8
4,70,63.42,62.31,54.8
4,75,65.94,64.77,57.7
4,80,NA,NA,NA
5,0,28.07,28.18,27.3
5,5,30.55,29.44,28.1
5,10,33.02,31.12,29.7
5,15,35.52,34.39,31.8
5,20,38.02,36.89,33.6
5,25,40.52,39.41,35.6
5,30,43.03,41.92,37.7
5,35,45.52,44.4,39.7
5,40,48.02,46.9,41.5
5,45,50.53,49.4,43.8
5,50,53.03,51.89,46
5,55,55.54,54.41,47.6
5,60,58.04,56.9,50
5,65,60.52,59.38,51.8
5,70,NA,NA,NA
5,75,NA,NA,NA
5,80,NA,NA,NA
6,0,28.05,28.35,27.8
6,5,30.47,29.39,28.2
6,10,32.97,31.84,30.3
6,15,35.48,34.36,32.5
6,20,37.97,36.85,34.5
6,25,40.47,39.35,36.6
6,30,42.97,41.85,38.7
6,35,45.47,44.35,40.9
6,40,47.98,46.86,42.6
6,45,50.48,49.34,45
6,50,52.98,51.84,47.2
6,55,55.48,54.36,49.4
6,60,57.99,56.86,51.6
6,65,NA,NA,NA
6,70,NA,NA,NA
6,75,NA,NA,NA
6,80,NA,NA,NA
7,0,NA,NA,NA
7,5,NA,NA,NA
7,10,28.88,30.99,29.6
7,15,30.55,31.02,29.4
7,20,33.65,32.02,30.1
7,25,35.59,34.49,32.2
7,30,38.04,36.89,33.7
7,35,41.1,39.91,36.4
7,40,43.06,41.88,37.2
7,45,45.55,44.38,39.4
7,50,48.05,46.91,41.6
7,55,50.61,49.4,43.2
7,60,53.07,51.91,45.8
7,65,55.66,54.41,47.5
7,70,58.06,56.89,49.5
7,75,60.59,59.41,52.3
7,80,63.11,61.9,54.1
8,0,28.02,28.37,27.6
8,5,30.81,29.66,28.4
8,10,33.08,31.91,30
8,15,35.52,34.39,31.9
8,20,38.06,36.91,34.1
8,25,40.52,39.37,36.1
8,30,43.02,41.87,38.6
8,35,45.53,44.38,40.8
8,40,48.09,45.9,43.3
8,45,50.52,49.37,42.3
8,50,53.02,51.9,47.7
8,55,55.52,54.37,50.9
8,60,55.88,54.75,57.5
8,65,58.02,56.9,53.6
8,70,60.52,59.4,56.5
8,75,NA,NA,NA
8,80,NA,NA,NA
9,0,28.02,28.17,27.1
9,5,30.45,29.37,28
9,10,33.18,32.05,29.8
9,15,35.47,34.34,31.7
9,20,37.96,36.83,33.5
9,25,40.45,39.33,35.6
9,30,43.07,41.94,37.6
9,35,45.45,44.33,39.6
9,40,47.95,46.83,42.1
9,45,50.46,49.33,44.2
9,50,52.95,51.83,46.4
9,55,55.47,54.31,48.4
9,60,57.97,56.86,50.2
9,65,NA,NA,NA
9,70,NA,NA,NA
9,75,NA,NA,NA
9,80,NA,NA,NA
10,0,28.02,30.84,29.7
10,5,30.67,30.76,29.8
10,10,33.17,32.07,30.7
10,15,35.67,34.54,32.3
10,20,38.16,37.04,34.5
10,25,40.82,39.72,36.6
10,30,43.16,42.01,38.5
10,35,45.66,44.52,40.7
10,40,48.21,47.09,42.8
10,45,50.66,49.52,45
10,50,53.17,52.02,47.5
10,55,NA,NA,NA
10,60,58.17,57.02,51.4
10,65,60.66,59.52,53.2
10,70,NA,NA,NA
10,75,NA,NA,NA
10,80,NA,NA,NA
11,0,28.02,28.11,27.3
11,5,30.62,29.55,28.2
11,10,33.11,31.97,29.9
11,15,35.65,34.52,32
11,20,38.09,36.97,34.1
11,25,40.61,39.48,36
11,30,43.13,42.02,38.4
11,35,46.6,44.47,40.4
11,40,48.13,46.98,42.6
11,45,50.62,49.52,44.6
11,50,53.12,51.98,46.4
11,55,NA,NA,NA
11,60,NA,NA,NA
11,65,NA,NA,NA
11,70,NA,NA,NA
11,75,NA,NA,NA
11,80,NA,NA,NA
12,0,28.04,28.73,28.2
12,5,30.55,29.54,28.8
12,10,33.07,31.97,30.6
12,15,35.54,34.46,32.6
12,20,38.08,36.99,34.7
12,25,40.54,39.48,37.1
12,30,43.07,41.99,39
12,35,45.17,44.73,41.6
12,40,48.08,46.95,43.1
12,45,50.57,49.46,45.7
12,50,53.11,51.98,47.6
12,55,NA,NA,NA
12,60,58.03,56.9,50.7
12,65,NA,NA,NA
12,70,NA,NA,NA
12,75,NA,NA,NA
12,80,NA,NA,NA
13,0,28.02,28.13,27.6
13,5,30.59,29.51,28.5
13,10,33.18,32.07,30.6
13,15,35.59,34.48,32.7
13,20,38.09,36.97,34.8
13,25,40.59,39.46,36.8
13,30,43.11,41.97,39.1
13,35,45.6,44.46,41.4
13,40,48.12,46.97,43.7
13,45,50.66,49.52,45.9
13,50,53.09,51.96,47.9
13,55,55.62,54.49,49.9
13,60,58.08,56.93,55.4
13,65,60.61,59.5,57
13,70,NA,NA,NA
13,75,NA,NA,NA
13,80,NA,NA,NA
14,0,28.02,28.28,27.9
14,5,30.49,29.42,28.5
14,10,33.01,31.83,30.3
14,15,35.5,34.36,32.4
14,20,37.99,36.86,34.7
14,25,40.5,39.37,36.8
14,30,43,41.87,38.9
14,35,45.52,44.41,40.9
14,40,48.01,46.85,43.4
14,45,50.51,49.35,45.6
14,50,52.99,51.85,48.1
14,55,55.51,54.36,49.9
14,60,58.01,56.85,51.5
14,65,NA,NA,NA
14,70,NA,NA,NA
14,75,NA,NA,NA
14,80,NA,NA,NA
15,0,28.02,28.26,27.4
15,5,30.48,29.39,28.2
15,10,32.98,31.84,30.1
15,15,35.48,34.33,32.4
15,20,NA,NA,NA
15,25,40.49,39.39,36.7
15,30,42.98,41.84,38.8
15,35,45.48,44.34,41.2
15,40,48.01,36.91,43
15,45,50.52,49.43,44.9
15,50,52.99,51.87,47.2
15,55,52.99,51.87,47.2
15,60,55.49,54.37,48.7
15,65,58.23,57.08,51.7
15,70,60.52,59.4,53.2
15,75,NA,NA,NA
15,80,NA,NA,NA
16,0,28.01,28.19,27.4
16,5,30.92,29.79,28.3
16,10,33.43,32.27,30.4
16,15,35.92,34.78,32.3
16,20,38.43,37.27,34.5
16,25,40.94,39.8,36.5
16,30,43.43,42.29,38.7
16,35,45.92,44.77,40.9
16,40,48.43,47.27,43
16,45,50.93,49.79,45.2
16,50,53.5,52.31,47.3
16,55,55.91,54.77,49.8
16,60,NA,NA,NA
16,65,NA,NA,NA
16,70,NA,NA,NA
16,75,NA,NA,NA
16,80,NA,NA,NA
18,0,28.02,28.15,27.4
18,5,30.8,29.68,28.7
18,10,NA,NA,NA
18,15,35.79,34.65,32.9
18,20,38.3,37.16,35.2
18,25,40.81,39.64,37.2
18,30,43.3,42.14,39.4
18,35,45.8,44.66,41.5
18,40,48.29,47.15,43.8
18,45,50.8,49.66,46.2
18,50,53.32,52.16,47.7
18,55,NA,NA,NA
18,60,58.31,57.16,51.9
18,65,60.81,59.65,53.8
18,70,NA,NA,NA
18,75,NA,NA,NA
18,80,NA,NA,NA
19,0,28.09,28.23,27.6
19,5,NA,NA,NA
19,10,33.01,31.92,30.2
19,15,35.5,34.36,32.1
19,20,38.07,36.93,34.4
19,25,NA,NA,NA
19,30,43.02,41.86,39.4
19,35,45.52,44.36,41.4
19,40,48.02,46.87,43.6
19,45,50.52,49.38,45.4
19,50,53.03,51.92,48
19,55,55.52,54.37,50.5
19,60,NA,NA,NA
19,65,NA,NA,NA
19,70,NA,NA,NA
19,75,NA,NA,NA
19,80,NA,NA,NA
20,0,28.07,28.43,28
20,5,30.58,29.48,28.5
20,10,33.08,31.92,30.6
20,15,35.58,34.43,32.7
20,20,38.08,36.94,34.9
20,25,40.6,39.45,36.9
20,30,43.06,41.94,39.2
20,35,45.58,44.43,41.1
20,40,48.09,46.95,43
20,45,50.58,49.41,45.6
20,50,NA,NA,NA
20,55,55.58,54.41,51.1
20,60,NA,NA,NA
20,65,NA,NA,NA
20,70,NA,NA,NA
20,75,NA,NA,NA
20,80,NA,NA,NA
21,0,28.16,28.11,27.3
21,5,31.04,29.97,29.5
21,10,33.54,32.41,31.9
21,15,36.04,34.92,34.3
21,20,35.55,37.49,36.7
21,25,41.08,9.96,39.1
21,30,43.52,42.43,41.5
21,35,46.05,44.96,43.5
21,40,48.54,47.39,45.5
21,45,NA,NA,NA
21,50,NA,NA,NA
21,55,NA,NA,NA
21,60,NA,NA,NA
21,65,NA,NA,NA
21,70,NA,NA,NA
21,75,NA,NA,NA
21,80,NA,NA,NA
23,0,28.02,28.6,28.1
23,5,30.19,29.22,28.4
23,10,32.68,31.55,30.4
23,15,35.19,34.07,32.4
23,20,37.7,36.54,34.5
23,25,40.21,39.05,36.7
23,30,42.69,41.57,39.1
23,35,45.2,44.05,41.1
23,40,47.7,46.58,43.2
23,45,50.21,49.07,44.9
23,50,52.7,51.55,47.5
23,55,55.18,54.02,49
23,60,57.7,56.53,51.7
23,65,60.21,59.06,53.8
23,70,NA,NA,NA
23,75,NA,NA,NA
23,80,NA,NA,NA
24,0,28.03,29.44,27.9
24,5,30.51,29.44,28.5
24,10,33.02,31.9,30.5
24,15,35.53,34.37,32.4
24,20,38.02,36.88,34.7
24,25,40.52,39.39,36.9
24,30,43.02,41.88,39.2
24,35,45.52,44.37,41.3
24,40,48.02,46.87,43.5
24,45,50.51,49.38,45.8
24,50,53.02,51.87,48.3
24,55,55.54,54.38,50.1
24,60,58.02,56.91,52.4
24,65,NA,NA,NA
24,70,NA,NA,NA
24,75,NA,NA,NA
24,80,NA,NA,NA
25,0,28.01,28.18,27.8
25,5,NA,NA,NA
25,10,32.8,31.67,30.7
25,15,35.3,34.15,32.5
25,20,37.83,36.68,35.1
25,25,40.36,39.23,37.4
25,30,42.82,41.66,39.6
25,35,45.31,44.17,41.7
25,40,47.82,46.66,44.2
25,45,NA,NA,NA
25,50,52.83,51.66,49.1
25,55,55.3,54.17,51.7
25,60,NA,NA,NA
25,65,NA,NA,NA
25,70,NA,NA,NA
25,75,NA,NA,NA
25,80,NA,NA,NA
26,0,28.02,28.33,28
26,5,30.51,29.42,29
26,10,32,31.89,31.13
26,15,35.52,34.44,33.8
26,20,38.02,36.9,36.2
26,25,40.52,39.39,38.7
26,30,43.02,41.91,41.1
26,35,NA,NA,NA
26,40,48.02,46.87,46.1
26,45,50.52,49.42,48.5
26,50,NA,NA,NA
26,55,NA,NA,NA
26,60,55.49,54.42,53.5
26,65,58.02,56.94,56
26,70,NA,NA,NA
26,75,NA,NA,NA
26,80,NA,NA,NA
27,0,28.02,28.1,27.5
27,5,30.51,29.37,28.4
27,10,32.98,31.85,30.5
27,15,35.49,34.34,32.5
27,20,NA,NA,NA
27,25,40.48,39.35,37
27,30,43.02,41.9,39.3
27,35,45.51,44.35,41.2
27,40,48,46.84,43.3
27,45,50.5,49.35,46.4
27,50,52.99,51.85,48.4
27,55,NA,NA,NA
27,60,58.05,56.89,52.7
27,65,60.52,59.36,55.2
27,70,NA,NA,NA
27,75,NA,NA,NA
27,80,NA,NA,NA
28,0,28.13,28.36,27.3
28,5,30.2,29.26,28.3
28,10,NA,NA,NA
28,15,35.17,34.06,32
28,20,37.64,36.54,34.1
28,25,40.19,38.09,36
28,30,42.69,41.61,38.4
28,35,47.66,46.52,42.2
28,40,50.18,49.06,44.3
28,45,NA,NA,NA
28,50,NA,NA,NA
28,55,NA,NA,NA
28,60,NA,NA,NA
28,65,NA,NA,NA
28,70,NA,NA,NA
28,75,NA,NA,NA
28,80,NA,NA,NA
29,0,28.04,28.22,27.7
29,5,30.51,29.4,28.7
29,10,32.99,31.87,30.9
29,15,35.5,34.36,33
29,20,38.02,36.86,35.4
29,25,40.48,39.37,37.6
29,30,43.02,41.86,39.6
29,35,45.49,44.36,42.3
29,40,48.02,46.9,44.6
29,45,50.52,49.36,47.4
29,50,53,51.88,49
29,55,55.58,54.46,51.9
29,60,NA,NA,NA
29,65,NA,NA,NA
29,70,NA,NA,NA
29,75,NA,NA,NA
29,80,NA,NA,NA
30,0,28.02,28.09,27.6
30,5,30.5,29.4,28.7
30,10,33.02,31.85,31
30,15,35.52,34.37,33.2
30,20,38.02,26.91,35.6
30,25,40.51,39.37,37.9
30,30,43.02,41.87,40.3
30,35,45.5,44.36,42.9
30,40,48.07,46.93,44.9
30,45,50.48,49.35,48.2
30,50,53.01,51.84,49.7
30,55,55.52,54.34,51.9
30,60,58.02,56.88,54
30,65,NA,NA,NA
30,70,NA,NA,NA
30,75,NA,NA,NA
30,80,NA,NA,NA
31,0,28.02,28.13,27.8
31,5,NA,NA,NA
31,10,33.01,31.88,30.9
31,15,35.48,34.36,33.1
31,20,38.02,36.85,35.3
31,25,40.6,39.5,37.6
31,30,43.01,41.85,39.8
31,35,45.52,44.38,42
31,40,NA,NA,NA
31,45,50.56,49.42,44.7
31,50,52.98,51.84,48.2
31,55,55.46,54.33,53.6
31,60,58.01,56.86,56
31,65,60.5,59.35,58.6
31,70,63.01,61.88,61.2
31,75,NA,NA,NA
31,80,NA,NA,NA
32,0,28.45,28.25,28
32,5,30.85,29.78,29.2
32,10,33.35,32.2,30.8
32,15,32.8,34.72,35.86
32,20,38.39,37.2,NA
32,25,40.84,39.74,37.5
32,30,43.35,42.21,39.9
32,35,45.85,44.71,42
32,40,48.34,47.21,44.9
32,45,51.83,50.69,46.6
32,50,53.37,52.2,47.7
32,55,NA,NA,NA
32,60,58.39,57.19,52.8
32,65,NA,NA,NA
32,70,62.53,61.43,56.2
32,75,NA,NA,NA
32,80,NA,NA,NA
33,0,28.05,28.22,27.6
33,5,30.54,29.4,28.4
33,10,32.01,31.9,30.2
33,15,NA,NA,NA
33,20,37.99,36.88,34.4
33,25,40.49,39.38,36.4
33,30,42.99,41.9,38.6
33,35,45.59,44.37,40.8
33,40,48.12,46.9,42.9
33,45,50.52,49.44,45.2
33,50,53.05,51.9,47.2
33,55,55.52,54.4,49
33,60,NA,NA,NA
33,65,NA,NA,NA
33,70,NA,NA,NA
33,75,NA,NA,NA
33,80,NA,NA,NA
34,0,28.04,28.84,28.3
34,5,30.51,29.48,28.5
34,10,33.02,31.84,30.5
34,15,35.52,34.38,32.8
34,20,37.98,36.85,34.7
34,25,40.48,39.37,36.7
34,30,43.02,41.87,39
34,35,45.52,44.36,41.3
34,40,48.01,46.87,43.7
34,45,NA,NA,NA
34,50,NA,NA,NA
34,55,55.48,54.37,49.8
34,60,NA,NA,NA
34,65,60.51,59.35,54.6
34,70,63.01,61.86,57.4
34,75,NA,NA,NA
34,80,NA,NA,NA
35,0,28.06,28.38,27.7
35,5,30.5,29.48,28.3
35,10,33,31.9,30.4
35,15,35.53,34.45,32.3
35,20,38.02,36.89,34.5
35,25,40.51,39.4,36.6
35,30,43.02,41.88,38.6
35,35,45.51,44.42,40.8
35,40,47.99,46.92,42.9
35,45,50.54,49.42,45.3
35,50,52.02,51.92,47
35,55,NA,NA,NA
35,60,NA,NA,NA
35,65,NA,NA,NA
35,70,NA,NA,NA
35,75,NA,NA,NA
35,80,NA,NA,NA
36,0,28.02,28.1,27.5
36,5,30.52,29.38,28.4
36,10,32.99,31.86,30.4
36,15,35.57,34.44,32.6
36,20,37.98,36.84,34.3
